FID,geom,type,naam,adres,postcode
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3155,POINT (111798.60549955667 514870.8487984341),Gezondheidscentrum - Huisarts,Huisartsenpraktijk de Haas,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3154,POINT (111782.77369955416 514887.9305984345),Gezondheidscentrum - Huisarts,Huisartsenpraktijk Noordhof,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3153,POINT (111225.79519959059 515516.26459843246),Gezondheidscentrum - Huisarts,Huisartsenpraktijk M.J. de Wit,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3152,POINT (111203.24829959036 515527.96189843176),Gezondheidscentrum - Huisarts,Huisartsenpraktijk K. Rahimtoola,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3151,POINT (111230.71149958923 515513.5521984338),Gezondheidscentrum - Huisarts,Huisartsenpraktijk M.L.A. Comans,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3150,POINT (111196.80629958873 515530.33529843116),Gezondheidscentrum - Huisarts,huisartsenpraktijk M. van Bruggen,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-314f,POINT (111191.38139958962 515532.70869843836),Gezondheidscentrum - Huisarts,huisartsenpraktijk De Waard,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-314e,POINT (111219.01419958749 515519.31609843584),Gezondheidscentrum - Huisarts,huisartsenpraktijk N. Smit,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-314d,POINT (111302.68599956144 514832.23699844896),Gezondheidscentrum - Huisarts,Huisartsenpraktijk Walschots,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-314c,POINT (110844.5307995953 515621.709898446),Gezondheidscentrum - Huisarts,Huisartsenpraktijk Rijnten & Leemker,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-314b,POINT (111384.83789958997 515924.0225984255),Gezondheidscentrum - Huisarts,Huisartsenpraktijk Nieuwlandersingel,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-314a,POINT (112956.98479957454 516482.5728983905),Gezondheidscentrum - Huisarts,Huisartsenpraktijk N Doeven-eriks,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3149,POINT (112022.4733996113 517796.12219839124),Gezondheidscentrum - Huisarts,Gezondheidscentrum Huiswaard / Huisartsen Huiswaard,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3148,POINT (113001.41259957396 516429.3326983869),Gezondheidscentrum - Huisarts,Huisartsenpraktijk K. Koolbergen,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3147,POINT (110519.21009959589 516743.2951984481),Gezondheidscentrum - Huisarts,Huisartsenpraktijk Omarkhel,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3146,POINT (110185.92159961123 516849.92719842854),Gezondheidscentrum - Huisarts,Huisartsenpraktijk Bergerhoef,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3145,POINT (112809.41619960591 517455.5223983817),Gezondheidscentrum - Huisarts,Huisartsenpost Alkmaar,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3144,POINT (111812.52539962795 518673.52039836743),Gezondheidscentrum - Huisarts,Huisartsenpraktijk 't Rak,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3143,POINT (112504.53129963097 518680.47099836776),Gezondheidscentrum - Huisarts,Huisartsenpraktijk De Mare,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3142,POINT (113543.35689956963 516667.37009837397),Gezondheidscentrum - Huisarts,Huisartsenpraktijk Kemper en Oldenburg,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3141,POINT (112964.71959963832 519976.1596983391),Gezondheidscentrum - Huisarts,Huisartsen Gezondheidscentrum Daalmeer,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3140,POINT (112079.95259963241 521120.84869829833),Gezondheidscentrum - Huisarts,Huisartsenpraktijk Koedijk,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-313f,POINT (111256.84309958914 515784.9296984291),Gezondheidscentrum - Huisarts,Huisartspraktijk T.S.J.V.M. Frequin,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-313e,POINT (111903.07879958594 516289.8205984153),Gezondheidscentrum - Fysio,Fysiotherapeutisch Instituut Alkmaar,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-313d,POINT (111198.33199958794 515525.58859843184),Gezondheidscentrum - Fysio,Fysiotherapie Elisabeth,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-313c,POINT (112968.69399963715 519975.9900983387),Gezondheidscentrum - Fysio,Fysiotherapie Daalmeer,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-313b,POINT (110520.39679959725 516747.0247984419),Gezondheidscentrum - Fysio,Groups for Balance - Fysiotherapie,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-313a,POINT (111132.77899961342 517402.54549840454),Gezondheidscentrum - Fysio,"Fysiotherapie Adams, Praktijk voor fysiotherapie en manueel therapie",,
