FID,nr,hoogte,jaar,omschrijving,gevel,gev_x,gev_y,type,omschrijving2,x_coor,y_coor,lng,lat,geojson,foto,geom
NAP-BOUTEN.392                                                                                                                                                                                                     ,230,0.318,201708,Brug Ostadelaan  Zd-landhfd,W,-2.88,-0.12,o,bovenkant,110223                                                                                                                                                                                                  ,516392                                                                                                                                                                                                  ,4.7257936433187115                                                                                                                                                                                      ,52.633194911518494                                                                                                                                                                                      ,"52.633194911518494,4.7257936433187115                                                                                                                                                                   ",230.jpg,POINT (110222.99999959875 516391.9999984557)
NAP-BOUTEN.393                                                                                                                                                                                                     ,231,0.905,201708,"Brug N,Beetskade Zd-landhfd",W,-2.4,-0.12,o,bovenkant,110571                                                                                                                                                                                                  ,516662                                                                                                                                                                                                  ,4.7308975110372105                                                                                                                                                                                      ,52.63564975878664                                                                                                                                                                                       ,"52.63564975878664,4.7308975110372105                                                                                                                                                                    ",231.jpg,POINT (110570.99999959677 516661.99999844615)
NAP-BOUTEN.394                                                                                                                                                                                                     ,232,1.1,201708,Brug Bergerweg   O-landhfd,N,3,-0.1,o,bovenkant,110760                                                                                                                                                                                                  ,516880                                                                                                                                                                                                  ,4.733660155380711                                                                                                                                                                                       ,52.63762420224906                                                                                                                                                                                       ,"52.63762420224906,4.733660155380711                                                                                                                                                                     ",232.jpg,POINT (110759.99999961372 516879.999998416)
NAP-BOUTEN.395                                                                                                                                                                                                     ,234,0.542,201708,Jan v Scorelbrug W-landhfd,Z,6.4,-1.8,o,bovenkant,111073                                                                                                                                                                                                  ,517108                                                                                                                                                                                                  ,4.7382535039789095                                                                                                                                                                                      ,52.63969845102175                                                                                                                                                                                       ,"52.63969845102175,4.7382535039789095                                                                                                                                                                    ",234.jpg,POINT (111072.99999961401 517107.9999984101)
NAP-BOUTEN.396                                                                                                                                                                                                     ,239,0.722,200601,"Duiker in RW9 bij Hmp 84,3",ZW,-0.76,-0.23,o,bovenkant,111271                                                                                                                                                                                                  ,521725                                                                                                                                                                                                  ,4.740568728705763                                                                                                                                                                                       ,52.68120511666923                                                                                                                                                                                       ,"52.68120511666923,4.740568728705763                                                                                                                                                                     ",239.jpg,POINT (111270.99999962581 521724.9999982852)
NAP-BOUTEN.397                                                                                                                                                                                                     ,240,0.835,200601,"Duiker Rijksweg bij Hmp 83,5",O,-0.28,-0.14,o,bovenkant,111898                                                                                                                                                                                                  ,520909                                                                                                                                                                                                  ,4.749946141664399                                                                                                                                                                                       ,52.67392214611018                                                                                                                                                                                       ,"52.67392214611018,4.749946141664399                                                                                                                                                                     ",240.jpg,POINT (111897.99999963654 520908.99999833247)
NAP-BOUTEN.398                                                                                                                                                                                                     ,248,2.405,199910,Brug in Kanaaldijk,W,2.72,-0.35,o,bovenkant,110800                                                                                                                                                                                                  ,522530                                                                                                                                                                                                  ,4.733496726592142                                                                                                                                                                                       ,52.68840116028428                                                                                                                                                                                       ,"52.68840116028428,4.733496726592142                                                                                                                                                                     ",248.jpg,POINT (110799.99999961138 522529.9999982344)
NAP-BOUTEN.399                                                                                                                                                                                                     ,253,0.905,201708,Trafo Zeglis 176,O,-0.55,0.3,b,maaiveld,113028                                                                                                                                                                                                  ,514570                                                                                                                                                                                                  ,4.7674549613321116                                                                                                                                                                                      ,52.61704438422534                                                                                                                                                                                       ,"52.61704438422534,4.7674549613321116                                                                                                                                                                    ",253.jpg,POINT (113027.99999953774 514569.9999984034)
NAP-BOUTEN.400                                                                                                                                                                                                     ,268,-1.057,201708,Duiker Vondelstraat oostzijde,O,-5.36,-0.48,o,bovenkant,111296                                                                                                                                                                                                  ,514425                                                                                                                                                                                                  ,4.741901316454695                                                                                                                                                                                       ,52.6156052912763                                                                                                                                                                                        ,"52.6156052912763,4.741901316454695                                                                                                                                                                      ",268.jpg,POINT (111295.9999995613 514424.9999984528)
NAP-BOUTEN.401                                                                                                                                                                                                     ,269,-0.765,201708,Duiker Vondelstraat westzijde,W,-2.36,-0.22,o,bovenkant,111259                                                                                                                                                                                                  ,514440                                                                                                                                                                                                  ,4.741353057340873                                                                                                                                                                                       ,52.61573712492227                                                                                                                                                                                       ,"52.61573712492227,4.741353057340873                                                                                                                                                                     ",269.jpg,POINT (111258.99999956162 514439.99999845366)
NAP-BOUTEN.402                                                                                                                                                                                                     ,270,-1.041,201708,Duiker HeilooerTolweg noord,NO,0.88,-0.37,o,bovenkant,110862                                                                                                                                                                                                  ,514595                                                                                                                                                                                                  ,4.735470967591317                                                                                                                                                                                       ,52.61709807004645                                                                                                                                                                                       ,"52.61709807004645,4.735470967591317                                                                                                                                                                     ",270.jpg,POINT (110861.99999957025 514594.9999984689)
NAP-BOUTEN.403                                                                                                                                                                                                     ,273,-3.093,199910,Duiker Prov weg,W,1.3,-0.33,o,bovenkant,114708                                                                                                                                                                                                  ,517452                                                                                                                                                                                                  ,4.791909911815654                                                                                                                                                                                       ,52.64307060114824                                                                                                                                                                                       ,"52.64307060114824,4.791909911815654                                                                                                                                                                     ",273.jpg,POINT (114707.9999995961 517451.99999836227)
