FID,geom,naam,adres,postcode
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14e4,POINT (110006.71709959804 516552.2309984564),Rooms katholieke Basisschool De Driemaster,"Gabriel Metsulaan 36, ALKMAAR",1816 EP
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14e3,POINT (112860.16139960432 516834.6693983823),Openbare Basisschool De Zes Wielen,"Munnikenweg 18, ALKMAAR",1823 DC
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14e2,POINT (112644.79139963601 519908.7010983326),Openbare Basisschool Liereland,"Toscanestraat 4, ALKMAAR",1827 DM
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14e1,POINT (111805.8498996272 519260.92139836727),DURV !,"Elgerweg 39, ALKMAAR",1825 KA
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14e0,POINT (113346.74739962889 518616.13019836275),De Lispeltuut,"P.C.Boutensstraat 4, ALKMAAR",1822 KJ
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14df,POINT (112543.7677996287 519419.6440983648),Rooms Katholieke Basisschool 't Baeken,"Faktorij 123, ALKMAAR",1825 HC
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14de,POINT (113009.10059964177 520715.2995983415),Openbare Basisschool de Cocon,"Pater Schiphorststraat 1, ALKMAAR",1827 NJ
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14dd,POINT (111142.80189959295 516284.30989843444),Rooms Katholieke Basisschool De Kring,"Koornlaan 2, ALKMAAR",1815 GE
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14dc,POINT (111994.70439955221 514913.5508984312),Rooms Katholieke Basisschool De Wegwijzer,"Stalpaertstraat 3, ALKMAAR",1813 CG
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14db,POINT (111346.96959955976 514789.64479844674),Openbare Basisschool De Fontein,"Heilooerdijk 136, ALKMAAR",1814 LS
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14da,POINT (111213.61749956144 514766.48539845296),Rooms Katholieke Basisschool Kard de Jong,"Amalia van Solmsstraat 91, ALKMAAR",1814 NE
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14d9,POINT (111454.63369958625 515816.5621984267),Openbare Basisschool De Kennemerpoort,"Hofdijkstraat 12, ALKMAAR",1814 EC
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14d8,POINT (112045.47279961192 517382.10359839245),Rooms Katholieke Basisschool De Regenboog,"Tochtwaard 14, ALKMAAR",1824 EZ
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14d7,POINT (113316.82249964352 519853.25799834536),Rudolf Steinerschool,"Sperwerstraat 1, ALKMAAR",1826 KL
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14d6,POINT (112006.13289961 517362.2721983912),Openbare Basisschool Jules Verne,"Tochtwaard 12, ALKMAAR",1824 EZ
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14d5,POINT (110168.5459995993 515725.35599845863),An Nasr,"Tooroplaan 1, ALKMAAR",1816 XA
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14d4,POINT (110763.82069961514 517367.4959984101),Openbare Basisschool Nicolaas Beets,"Beethovensingel 21, ALKMAAR",1817 HJ
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14d3,POINT (112577.90049962452 518654.44789836474),Montessorischool Heerhugowaard,"Arkplein 123, ALKMAAR",1826 DM
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14d2,POINT (112251.85319957708 515421.8183984135),Rooms Katholieke Basisschool St Matthias,"Spieghelplein 45, ALKMAAR",1813 XV
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14d1,POINT (111732.72929962553 518604.5084983694),Rooms Katholieke Basisschool De Burijn,"Stempelmakerstraat 20, ALKMAAR",1825 DP
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14d0,POINT (111700.51269962438 518548.58539837145),Openbare Basisschool De Sterrenwachter,"Stempelmakerstraat 19, ALKMAAR",1825 DP
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14cf,POINT (110056.23449959805 516405.84369845834),Obs Nicolaas Beets,"Judith Leysterstraat 4, ALKMAAR",1816 JZ
