FID,verblijfseenheid_id,verblijfseenheidvolgnummer,verblijfseenheidnummer,versie_identificatie,indauthentiek,indinonderzoek,indgeconstateerd,status_id,vloeroppervlakte,dd_document,documentnummer,datumingang,datumeinde,datumopvoer,datumafvoer,tijdstip_inactief,tijdstip_registratie,omschrijving,adres_id,bouwjaar,_overlaps,geom
VERBLIJFSOBJECT.296486,35381,1,0361010000035381,,N,Nee,Nee,4,1,2009-10-27T00:00:00,1479306,2009-10-27T00:00:00,,2009-10-27T00:00:00,,,,Verblijfsobject in gebruik,35278,,0,POINT (112049.464 516232.98)
VERBLIJFSOBJECT.296487,25457,1,0361010000025457,,N,Nee,Nee,4,1,2009-10-27T00:00:00,1479306,2009-10-27T00:00:00,,2009-10-27T00:00:00,,,,Verblijfsobject in gebruik,25350,,0,POINT (113473.083 515079.256)
VERBLIJFSOBJECT.296488,142790,15,0365010000002790,4,J,Nee,Nee,4,1022,2018-08-14T00:00:00,3010265,2010-02-02T00:00:00,,2018-08-14T00:00:00,,,2018-08-14T10:09:32,Verblijfsobject in gebruik,152797,2004,1,POINT (114457.892 506789.682)
VERBLIJFSOBJECT.296489,101401,1,0361010000101401,2,N,Nee,Nee,4,1,2003-10-21T00:00:00,2001003,2003-10-21T00:00:01,,2003-10-21T00:00:01,,,2014-06-06T11:01:47,Verblijfsobject in gebruik,73902,2006,1,POINT (112076.248 515806.094)
VERBLIJFSOBJECT.296490,101420,1,0361010000101420,2,N,Nee,Nee,4,1,2003-10-21T00:00:00,2001003,2003-10-21T00:00:01,,2003-10-21T00:00:01,,,2014-06-06T11:01:47,Verblijfsobject in gebruik,74426,2006,1,POINT (112104.07576412 515769.806302326)
VERBLIJFSOBJECT.296491,101472,1,0361010000101472,2,N,Nee,Nee,4,1,1969-08-26T00:00:00,690102,1969-08-26T00:00:01,,1969-08-26T00:00:01,,,2023-01-23T10:03:43,Verblijfsobject in gebruik,20840,1925,1,POINT (112139.869204134 515807.346416021)
VERBLIJFSOBJECT.296492,101550,1,0361010000101550,1,N,Nee,Nee,4,1,2009-10-27T00:00:00,1479306,2009-10-27T00:00:00,,2009-10-27T00:00:00,,,2010-02-18T19:39:08,Verblijfsobject in gebruik,26537,1985,1,POINT (112873.535 515855.672)
VERBLIJFSOBJECT.296493,102237,1,0361010000102237,1,N,Nee,Nee,4,1,2009-10-27T00:00:00,1479306,2009-10-27T00:00:00,,2009-10-27T00:00:00,,,2010-02-18T19:36:56,Verblijfsobject in gebruik,24563,1906,1,POINT (110885.898 515235.256)
VERBLIJFSOBJECT.296494,102242,1,0361010000102242,2,N,Nee,Nee,4,1,1995-03-13T00:00:00,950036,1995-03-13T00:00:00,,1995-03-13T00:00:00,,,2013-08-09T14:10:13,Verblijfsobject in gebruik,12537,1966,1,POINT (110987.991 514995.213)
VERBLIJFSOBJECT.296495,101904,1,0361010000101904,2,N,Nee,Nee,4,1,2001-09-05T00:00:00,20010490,2001-09-05T00:00:00,,2001-09-05T00:00:00,,,2014-03-17T15:58:07,Verblijfsobject in gebruik,20029,1901,1,POINT (111764.925 516141.826)
VERBLIJFSOBJECT.296496,101907,1,0361010000101907,1,N,Nee,Nee,4,1,2009-10-27T00:00:00,1479306,2009-10-27T00:00:00,,2009-10-27T00:00:00,,,2010-02-18T19:59:37,Verblijfsobject in gebruik,3747,1960,1,POINT (111676.006 516245.541)
VERBLIJFSOBJECT.296497,101960,1,0361010000101960,2,N,Nee,Nee,4,1,2000-11-03T00:00:00,20001067,2000-11-03T00:00:01,,2000-11-03T00:00:01,,,2017-10-26T11:19:02,Verblijfsobject in gebruik,19612,2002,1,POINT (111462.596 516184.578)
VERBLIJFSOBJECT.296498,101397,1,0361010000101397,2,N,Nee,Nee,4,1,2003-10-21T00:00:00,2001003,2003-10-21T00:00:01,,2003-10-21T00:00:01,,,2014-06-06T11:01:47,Verblijfsobject in gebruik,73904,2006,1,POINT (112067.662 515812.013)
VERBLIJFSOBJECT.296499,102234,2,0361010000102234,2,N,Nee,Nee,4,1,1958-06-09T00:00:00,580100,1958-06-09T00:00:00,,1958-06-09T00:00:00,,,2013-05-27T11:53:21,Verblijfsobject in gebruik,67160,1959,1,POINT (111285.612396015 515265.588393524)
VERBLIJFSOBJECT.296500,35744,1,0361010000035744,1,N,Nee,Nee,4,1,2009-10-27T00:00:00,1479306,2009-10-27T00:00:00,,2009-10-27T00:00:00,,,2010-02-18T19:41:48,Verblijfsobject in gebruik,35643,1896,1,POINT (111365.192 516571.255)
VERBLIJFSOBJECT.296501,202658,3,0361010000202658,1,J,Nee,Nee,4,75,2018-08-09T00:00:00,3010190,2018-08-09T00:00:00,,2018-08-09T00:00:00,,,2018-08-09T15:28:22,Verblijfsobject in gebruik,202712,2018,1,POINT (115753.616660386 507227.587960891)
VERBLIJFSOBJECT.296502,51824,1,0361010000051824,,N,Nee,Nee,4,1,2001-03-30T00:00:00,970654,2001-03-30T00:00:01,,2001-03-30T00:00:01,,,,Verblijfsobject in gebruik,67538,,0,POINT (112340.604 514351.364)
VERBLIJFSOBJECT.296503,102345,1,0361010000102345,2,N,Nee,Nee,4,1,2009-10-27T00:00:00,1479306,2009-10-27T00:00:00,,2009-10-27T00:00:00,,,2013-03-26T10:56:07,Verblijfsobject in gebruik,38592,1930,1,POINT (111940.582 516224.84)
